Name,City,Age,Num,FirstYear,23,22,21,20,19,18,17,16,15,14,13,12,11,10,09,08,07,06,05,04,03,02,01,00,99,98,97,96,95,94,93,92,91,90,89,88,87,86,85,84,83,82,81,80,79,78,77,76,75,73,72
"Michael Johnston",Houston,66,33,1986,,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,,,X,,,,,,,,,,,,,
"Randall Keith",Houston,64,33,1988,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,X,X,,X,X,,,,,,,,,,,,,,,
"Rich Fredrich",Katy,65,33,1989,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,
"Carlos Reyes",Kerrville,59,32,1991,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,
"Robert Hughes",Austin,73,32,1991,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,
"Terry Green",Spring,68,32,1992,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,
"William Schneider",Austin,70,32,1988,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,,X,X,X,X,X,,X,X,X,X,X,,,,,,,,,,,,,,,
"Bob Kirkpatrick",Houston,61,31,1992,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,
"Leslie Hale","Marshall, NC",70,31,1991,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,
"Michael Danke",Houston,54,31,1990,,X,X,X,X,X,X,X,X,,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,
"Ralph Rohena","Marco Island, FL",70,31,1992,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,
"Evelina Stenroos",Cypress,69,30,1991,X,X,,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,
"Irene Binash",Houston,65,30,1994,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,
"Jesus Pequeno","Santa Catarina",55,30,1990,X,X,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,
"Kathryn White","Tulsa, OK",55,30,1994,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,
"Larry Lindeen",Houston,82,30,1992,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,,,,,,,,,,,,,,,,,,,
"Lupe Gomez",Pasadena,69,30,1978,X,,,,X,X,X,X,X,,X,X,X,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,X,,X,,X,X,,,X,,X,,,,,
"R Don Ruggles",Boerne,78,30,1991,,,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,
"Anthony Mireles",Beaumont,68,29,1985,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,X,X,X,X,,,,,,,,X,,,,,,,,,,,,
"Dalton Pulsipher",Houston,45,29,1995,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,
"Eddie Espinosa",Houston,60,29,1994,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,
"Elva Lafuente",Houston,57,29,1992,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,
"Grant Hodges",Richmond,66,29,1994,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,
"John Yoder",Houston,51,29,1995,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,
"Leonard Topolski",Pearland,61,29,1986,,X,X,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,
"Roger Souders",Houston,64,29,1988,X,X,,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,,X,X,X,,,X,X,,X,X,,X,X,X,X,X,,,,,,,,,,,,,,,
"Steve Hasson",Houston,56,29,1991,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,X,X,,X,,,,,,,,,,,,,,,,,,
"Darryl Anderson",Houston,58,28,1994,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,
"Edward Montana",Katy,51,28,1996,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,
"Jim Buchwalter",Richmond,65,28,1994,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,,,,,,,,,,,,,,,,,,,,,
"Michael Holcomb","Missouri City",68,28,1993,,,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,
"Ronnie W Watkins",Cypress,67,28,1993,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,,X,X,,,,,,,,,,,,,,,,,,,,
"Billy Mathias",Houston,56,27,1989,X,X,,X,X,,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,,,X,X,,,X,X,,X,X,,,,,,,,,,,,,,,,
"Bradford Moore",Houston,54,27,1997,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,
"Carol Schmidt",Houston,63,27,1989,X,X,,X,X,X,,,,,,X,X,X,,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,
"Fred Hall",Spring,66,27,1996,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,
"Jacqueline O Brien-Nolen",Kingwood,57,27,1992,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,,,X,,,X,X,X,,,,,,,,,,,,,,,,,,,
"Jonathan Tydlacka",Rosenberg,42,27,1997,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,
"Mark Nash",Houston,63,27,1995,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,
"Michael Luna",Houston,62,27,1995,X,X,X,X,X,X,X,X,X,X,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,
"Michael Root",Houston,60,27,1997,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,
"Philip Ballmann",Waco,63,27,1994,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,
"Robert Dunn",Liberty,56,27,1996,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,
"Robert Simon",Waco,59,27,1993,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,,X,X,,X,,,,,,,,,,,,,,,,,,,,
"Suzy Seeley",Houston,63,27,1995,X,X,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,
"Timothy Nielsen",Houston,56,27,1997,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,
"Victor Aguirre",Katy,71,27,1993,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,X,X,X,X,X,,,X,X,X,,,,,,,,,,,,,,,,,,,,
"Barbara Stoll",Houston,61,26,1995,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,
"David Martinez",Cypress,56,26,1986,X,X,,X,X,X,X,X,X,X,X,X,X,X,,X,X,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,
"Estella Tam","Missouri City",66,26,1997,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,
"Gary Marsh",Pearland,69,26,1993,,,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,,X,,,,,,,,,,,,,,,,,,,,
"Gloria Mahoney",Kingwood,72,26,1997,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,
"Harry Pang",Houston,73,26,1991,,,X,,,,X,X,,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,
"Matthew Denio",Cypress,66,26,1989,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,X,,X,,,,X,X,,X,,X,X,,,,,,,,,,,,,,,,
"Nicolas Meza",Houston,71,26,1997,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,
"Benjamin Mayer",Houston,55,25,1995,X,X,X,X,,,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,
"Chris McWatt-Green",Houston,72,25,1993,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,X,X,X,X,,,X,X,X,,X,X,,,,,,,,,,,,,,,,,,,,
"Danielle Skelton Reeves","The Woodlands",65,25,1999,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,
"David Torres",Dallas,61,25,1998,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,
"Kathleen Kress Hanson","Sugar Land",62,25,1998,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,
"Kathleen Kress Hanson","Sugar Land",62,25,1998,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,
"Leslie Medley Russell",Houston,56,25,1996,X,X,,X,X,X,X,X,X,,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,
"Steven Holehan",Galveston,57,25,1999,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,
"Brett Davis",Fredericksbrg,39,24,1998,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,
"Brian McQuin",Houston,64,24,1997,X,,X,X,X,X,X,X,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,
"David Stockton","Deer Park",69,24,1993,X,,,,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,X,X,X,,,,,,,,,,,,,,,,,,,,
"David Upton","Beach City",62,24,1999,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,
"Freddy Thompson","El Dorado, AR",62,24,1994,X,X,,X,X,X,X,X,X,X,X,X,,X,X,,,X,X,,X,X,X,,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,
"Harry Sokolow",Houston,66,24,1996,,X,,,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,
"Harry Sokolow",Houston,66,24,1996,,X,,,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,
"John Boone",Houston,65,24,1977,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,,X,,,,X,X,,X,,,,,,,,,,,,,,,,,X,,,,
"Paul Merriman","Henderson, NV",62,24,2000,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Peter Lawrence",Houston,51,24,1997,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,
"Rick Routzon",Houston,69,24,1994,,,X,,X,X,,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,
"Andreas Schneider","The Woodlands",58,23,1993,,,X,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,
"Ben Sopchak",Houston,67,23,1997,,X,,X,X,X,X,X,X,X,,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,
"Holly Stewart","San Antonio",52,23,1996,,X,,,X,X,X,X,X,X,,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,
"Michael Pentland",Houston,60,23,1999,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,
"Paul Schulz",Houston,63,23,1996,X,,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,,X,X,X,,X,,,,,,,,,,,,,,,,,,,,,,,
"Richard Peoples",Houston,63,23,1991,,X,,X,X,X,,,X,X,X,X,,X,X,X,X,X,X,X,,X,,X,X,X,,,X,X,X,,X,,,,,,,,,,,,,,,,,,
"Robert Furman",Katy,76,23,1982,,,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,X,X,,X,X,X,,,,,,,,,
"Robert Hahn",Houston,41,23,2001,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Rudy Serrato",Houston,65,23,1991,X,X,,X,X,,,X,X,X,,X,,X,X,,X,X,,X,X,X,X,X,,X,,X,X,X,,X,X,,,,,,,,,,,,,,,,,,
"Sergio Leonardi",Spring,54,23,2001,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Tim Davison",Houston,58,23,1996,X,X,,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,,,,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,
"Yong Collins",Richmond,68,23,2000,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Agapito Gaytan","San Antonio",61,22,2001,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Caryn Honig",Houston,57,22,1990,X,,,X,X,,,X,,X,,,X,X,X,X,X,X,X,X,X,X,X,X,,X,,X,,X,X,,,X,,,,,,,,,,,,,,,,,
"Francisco Molina",Pasadena,56,22,1998,X,X,,X,X,X,,X,X,X,X,X,X,,X,X,X,,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,
"Frank Erzinger",Houston,70,22,1996,,X,,X,X,,X,X,X,X,X,,X,X,X,X,,X,X,X,X,X,X,X,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,
"Frank Marriott","College Sta",63,22,1999,X,X,X,X,X,X,X,,X,X,X,,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,
"Garibaldis Ramirez",Houston,57,22,2002,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Garrett Rychlik",Cypress,55,22,1995,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,X,X,X,,,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,
"Hannah Vu","Sugar Land",60,22,2002,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hung Nguyen",Houston,62,22,2000,,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Jeff Wang",Porter,51,22,2002,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Nancy Winchester","Charlotte, NC",55,22,2000,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Rick Hollis","Sugar Land",64,22,2001,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Stephen Baumgartner",Houston,49,22,2000,X,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Theresa Bueno","Missouri City",55,22,2002,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Todd Wandling","Sugar Land",60,22,2001,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Andrew Chow",Houston,73,21,1999,,X,,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,
"Ashley Edwards",Houston,51,21,1997,,X,X,,X,X,X,,X,X,X,,X,X,X,X,X,X,X,X,X,,,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,
"Cory Lucas",Cypress,48,21,1991,X,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,,X,,,,,,,,,X,X,,,,,,,,,,,,,,,,,,
"Diane Brown",Pasadena,64,21,1995,,X,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,X,X,X,,,,,,,,,,,,,,,,,,,,,,
"Donna Fink",Pasadena,54,21,2003,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Doug Roufa","Sugar Land",60,21,2002,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Eunsup Kim",Dallas,70,21,2000,X,X,,X,X,X,X,X,X,X,X,X,X,,X,X,X,X,X,X,X,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Francisco Garza",Houston,57,21,2003,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Jeff Eisele",Houston,52,21,1998,,X,,,,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,
"Jeffrey Herd","Rowley, MA",63,21,1984,,X,,,,,,,,,,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,X,,,,,X,X,X,X,X,X,X,,,,,,,,,,,
"Jose Sanchez",Houston,55,21,1997,,X,,,X,X,,X,,X,X,X,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,
"Kathryn Vidal",Houston,71,21,1995,,,X,,,,,X,X,X,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,
